﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leidschendam-Voorburg"
"Nummer";;"1916"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Oude Kerk";"Stembureau Oude Kerk (2)";"Stembureau WZH Het Anker";"Stembureau Basisschool Sint Maarten";"Stembureau Oranjehoek";"Stembureau Wijkgebouw De Boot";"Stembureau Wijkcentrum Agora";"Stembureau Wijkcentrum Agora (2)";"Stembureau Jezus geeft rust";"Stembureau Basisschool De Parachute";"Stembureau Basisschool De Parachute (2)";"Stembureau Maartenshal";"Stembureau Koningkerk";"Stembureau Koningkerk (2)";"Stembureau Wijkcentrum de Groene Loper";"Stembureau KindCentrum Cascade";"Stembureau Sporthal Essesteijn";"Stembureau Sporthal Essesteijn (2)";"Stembureau Woonzorgcentrum De Mantel";"Stembureau Servicecentrum Leidschendam";"Stembureau Servicecentrum Leidschendam (2)";"Stembureau Wijkgebouw De Blauwe Tram";"Stembureau Wijkgebouw Het Koophuys";"Stembureau Wijkgebouw Ons Tolhuis";"Stembureau De Binnenhof";"Stembureau WZH Schoorwijck";"Stembureau HMC Antoniushove";"Stembureau Bridgehome";"Stembureau Dienstencentrum Duivenvoorde";"Stembureau Wijkcentrum De Plint";"Stembureau WZH Prinsenhof";"Stembureau Gymnastieklokaal";"Stembureau Gymnastieklokaal (2)";"Stembureau Sportcentrum De Fluit - Zij ingang";"Stembureau Dorpspunt"
;;"40";"van den Beukel, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Leferink, B.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"42";"van Helden, A.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Klinkspoor, K.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van der Borg, D.R.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"162";"3";"5";"0";"7";"6";"6";"7";"11";"6";"4";"2";"11";"7";"0";"8";"3";"7";"7";"5";"10";"7";"6";"2";"4";"1";"1";"6";"0";"8";"2";"5";"2";"2";"0";"1"
;;"46";"Heijkoop, P.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Veldhuijzen, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"50";"de Lange, E.M.R.";"15";"2";"1";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"1957";"39";"46";"48";"34";"28";"18";"28";"44";"23";"50";"73";"72";"73";"73";"92";"66";"64";"42";"79";"75";"62";"67";"56";"101";"52";"46";"54";"39";"72";"104";"33";"36";"40";"64";"64"
;;"1";"de Vree, J.H.";"1160";"21";"38";"27";"19";"10";"12";"17";"23";"12";"26";"49";"36";"50";"45";"43";"35";"42";"21";"52";"44";"40";"42";"28";"61";"34";"31";"34";"20";"53";"53";"16";"25";"21";"35";"45"
;;"2";"Mooiman, J.";"276";"3";"4";"9";"6";"0";"3";"2";"2";"2";"6";"4";"14";"8";"8";"15";"13";"7";"4";"10";"11";"10";"12";"14";"12";"6";"6";"6";"8";"9";"14";"6";"1";"13";"14";"14"
;;"3";"Braam, E.G.T.";"182";"10";"3";"4";"2";"10";"0";"8";"9";"3";"7";"11";"8";"2";"13";"13";"10";"5";"3";"7";"5";"3";"6";"5";"7";"0";"2";"3";"0";"5";"10";"1";"0";"4";"3";"0"
;;"4";"van der Graaf, B.";"24";"0";"0";"1";"1";"1";"0";"0";"2";"0";"1";"0";"1";"1";"0";"5";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"1";"0";"0";"1";"2";"1";"1";"0";"0";"0"
;;"5";"Dulfer, T.F.";"120";"3";"0";"2";"3";"4";"2";"1";"1";"3";"5";"4";"5";"5";"5";"7";"2";"6";"6";"2";"4";"2";"4";"3";"5";"2";"0";"5";"2";"1";"10";"4";"3";"0";"7";"2"
;;"6";"de Vogel, C.M.";"68";"1";"1";"2";"0";"1";"1";"0";"1";"0";"4";"1";"1";"1";"0";"2";"3";"2";"1";"3";"3";"1";"2";"3";"4";"6";"3";"2";"6";"3";"4";"0";"2";"0";"2";"2"
;;"7";"Groenendijk, H.W.H.";"14";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"8";"Rutten-Alberts, S.A.M.";"38";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"0";"4";"4";"2";"3";"1";"1";"2";"0";"2";"0";"0";"1";"0";"2";"1";"1";"2";"0";"4";"1";"1";"1";"0";"0"
;;"9";"Glerum, P.J.T.";"13";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"2";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"10";"van der Spoel, P.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Smits, S.";"59";"0";"0";"2";"1";"1";"0";"0";"0";"0";"1";"4";"2";"2";"0";"1";"0";"1";"5";"2";"2";"5";"1";"1";"7";"1";"2";"3";"1";"0";"5";"3";"2";"1";"2";"1"
"8";"ChristenUnie";;;"820";"24";"33";"32";"16";"12";"40";"29";"29";"31";"25";"19";"19";"22";"28";"32";"21";"25";"18";"30";"35";"28";"21";"9";"16";"15";"12";"42";"12";"29";"27";"15";"18";"19";"20";"17"
;;"1";"Datema, S.";"516";"15";"24";"19";"10";"8";"25";"18";"17";"23";"16";"10";"12";"15";"18";"20";"13";"16";"9";"18";"14";"19";"11";"6";"8";"11";"10";"28";"8";"17";"18";"11";"15";"10";"16";"8"
;;"2";"van Woerden-Kerssen, D.L.";"95";"1";"4";"6";"1";"3";"0";"1";"4";"3";"3";"3";"2";"2";"2";"3";"1";"4";"3";"3";"5";"3";"4";"2";"3";"1";"0";"3";"2";"11";"2";"3";"2";"1";"3";"1"
;;"3";"Witte, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Harten, R.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"5";"Pelzer-Vooijs, A.J.M.";"110";"4";"3";"2";"5";"1";"12";"7";"4";"2";"3";"3";"2";"2";"2";"3";"3";"3";"5";"6";"5";"2";"1";"0";"2";"2";"2";"8";"1";"1";"3";"1";"1";"3";"0";"6"
;;"6";"du Chatinier, M.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Boender, C.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Woerd, G.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Kramer, M.I.N.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"de Leede, J.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Tatenhove-Meesen, J.A.";"13";"0";"0";"2";"0";"0";"1";"0";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1"
;;"13";"Marsman-Polhuijs, I.";"11";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"14";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Gier, A.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenendijk, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Krins, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Barendregt, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Janssen, H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hulsbergen-de Visser, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Paas, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van den Berg-Mostert, E.M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bak, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boersma, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"den Uil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Blom-de Ruiter, C.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bergwerff, C.E.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Tebrugge, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vijver, J.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dillen, I.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Berghout, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Vries, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Tuk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mbwete, N.A.G.";"10";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Koen-Snijders, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Alles, H.L.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"43";"Vonk, T.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vervelde-Tuk, A.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Rover, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Fröling-Kok, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mostert, I.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Middelkoop, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schonewille, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Zoete, W.H.";"6";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"9";"50PLUS";;;"843";"18";"10";"22";"16";"15";"26";"7";"16";"12";"15";"14";"31";"30";"28";"24";"20";"21";"29";"18";"38";"31";"44";"22";"26";"22";"20";"32";"23";"33";"44";"17";"36";"29";"29";"25"
;;"1";"Verkoelen, P.J.H.D.";"514";"12";"6";"15";"11";"12";"15";"3";"9";"8";"10";"6";"19";"20";"18";"19";"13";"14";"18";"11";"27";"21";"24";"10";"11";"16";"11";"16";"16";"16";"28";"10";"22";"22";"14";"11"
;;"2";"Haak, R.";"86";"0";"1";"3";"1";"0";"2";"0";"2";"0";"0";"2";"4";"1";"1";"1";"0";"0";"1";"0";"5";"1";"7";"1";"5";"4";"4";"3";"2";"5";"6";"2";"5";"3";"5";"9"
;;"3";"van Schaik, H.C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"4";"de Keijzer, L.H.C.";"56";"3";"1";"1";"1";"0";"4";"2";"3";"1";"4";"3";"1";"2";"4";"1";"1";"1";"1";"1";"2";"1";"2";"1";"2";"1";"1";"2";"1";"4";"1";"0";"1";"1";"1";"0"
;;"5";"Valk, H.";"29";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"2";"2";"0";"1";"0";"0";"0";"0";"2";"1";"0";"2";"0";"2";"3";"1";"1";"2";"1";"3";"1";"0";"2"
;;"6";"Slond, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Scheijndel, A.N.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"van Harmelen, J.";"21";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"2";"2";"2";"0";"0";"1";"0";"1";"0";"1";"0";"0";"3";"1"
;;"9";"Claassen, H.M.";"24";"0";"0";"1";"0";"2";"1";"0";"0";"2";"0";"0";"0";"3";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1";"1";"3";"2";"1";"0";"0"
;;"10";"Dievendaal, Y.L.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"2";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Mac Donald, D.H.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"1";"0"
;;"12";"Mulder, J.W.";"6";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Velders, M.C.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Zondervan, N.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Drenthen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mosch, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Veldhoen, E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Fekkes, S.F.";"14";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"1";"0"
;;"19";"Gielisse, R.A.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooijen, M.J.";"29";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"1";"1";"1";"0";"0";"4";"2";"1";"1";"1";"2";"2";"2";"1";"0";"2";"0";"1";"0"
;;"21";"Wilkes, M.O.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Libregts, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Pot, C.G.A.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Herik, J.A.";"16";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"3";"1";"1";"1";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
"10";"Partij voor de Dieren";;;"1737";"68";"55";"69";"61";"54";"56";"67";"49";"39";"53";"51";"68";"70";"68";"74";"31";"42";"53";"58";"76";"57";"49";"25";"48";"34";"34";"54";"26";"50";"72";"24";"20";"25";"29";"28"
;;"1";"van Viegen, A.H.K.";"1158";"43";"41";"47";"43";"35";"39";"45";"25";"29";"27";"30";"48";"43";"46";"51";"26";"26";"27";"39";"58";"38";"33";"18";"36";"25";"22";"37";"21";"34";"46";"17";"12";"19";"16";"16"
;;"2";"Hoogerwerf, H.M.M.";"163";"6";"3";"10";"7";"7";"8";"4";"9";"3";"8";"4";"7";"7";"8";"4";"0";"6";"9";"6";"6";"5";"3";"3";"2";"1";"4";"4";"3";"7";"2";"0";"0";"4";"2";"1"
;;"3";"Oudshoorn, J.";"53";"5";"1";"1";"3";"1";"2";"0";"1";"0";"1";"1";"4";"7";"2";"0";"1";"0";"1";"1";"3";"2";"3";"0";"1";"1";"0";"0";"0";"2";"3";"1";"1";"0";"2";"2"
;;"4";"Vonk, R.J.";"11";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
